id,rps_w_all,rps_w_uas,rps_w_uasgfk,rps_w_gfk,rps_w_m1a_all,rps_w_m1a_uas,rps_w_m1b_all,rps_w_m1b_uas,rps_w_m2a_all,rps_w_m2a_uas,rps_w_m2a_uasgfk,rps_w_m2a_gfk,rps_w_m2b_all,rps_w_m2b_uas,rps_w_m2b_uasgfk,rps_w_m2b_gfk,rps_w_oct_a_all,rps_w_oct_a_uas,rps_w_oct_b_all,rps_w_oct_b_uas,rps_w_nov_a_all,rps_w_nov_a_uas,rps_w_nov_b_all,rps_w_nov_b_uas,rps_w_dec_a_all,rps_w_dec_a_uas,rps_w_dec_a_uasgfk,rps_w_dec_a_gfk,rps_w_dec_b_all,rps_w_dec_b_uas,rps_w_dec_b_uasgfk,rps_w_dec_b_gfk,rps_w_day_a_all,rps_w_day_a_uasgfk,rps_w_day_b_all,rps_w_day_b_uasgfk,rb_w_all,rb_w_uas,rb_w_uasgfk,rb_w_m1a_all,rb_w_m1a_uas,rb_w_m1b_all,rb_w_m1b_uas,rb_w_m2a_all,rb_w_m2a_uas,rb_w_m2a_uasgfk,rb_w_m2b_all,rb_w_m2b_uas,rb_w_m2b_uasgfk,rb_w_oct_a_all,rb_w_oct_a_uas,rb_w_oct_b_all,rb_w_oct_b_uas,rb_w_nov_a_all,rb_w_nov_a_uas,rb_w_nov_b_all,rb_w_nov_b_uas,rb_w_dec_a_all,rb_w_dec_a_uas,rb_w_dec_a_uasgfk,rb_w_dec_b_all,rb_w_dec_b_uas,rb_w_dec_b_uasgfk,rb_w_day_a_all,rb_w_day_a_uasgfk,rb_w_day_b_all,rb_w_day_b_uasgfk
103150,0.249965429,0.249955073,0.249976158,NA,0.249972358,0.249972761,0.249964938,0.24996984,0.249984011,0.249949396,0.249971226,NA,0.249984533,0.249948204,0.249965355,NA,0.24996835,0.249957085,0.249969557,0.249963,0.249960944,0.249963731,0.249962151,0.249959633,NA,NA,NA,NA,NA,NA,NA,NA,0.14443442,0.147715677,0.113179867,0.10752673,0.254947305,0.211392477,0.250483006,0.219172627,0.2167245,0.222651556,0.220166609,0.283743113,0.208493128,0.277386725,0.285721213,0.206838235,0.27884385,0.241456598,0.240344405,0.236736983,0.233891189,0.200880185,0.193761304,0.204387173,0.197310299,NA,NA,NA,NA,NA,NA,0.239255544,0.27505013,0.18952972,0.184016255
102686,0.887984991,0.732334614,0.844764888,NA,0.650383115,0.6253317,0.647815585,0.627606988,1.029990673,0.852025092,0.979456663,NA,0.999594986,0.854449093,0.955435157,NA,0.443006873,0.437980503,0.435967773,0.429298788,0.882270873,0.795242548,0.884295166,0.805579662,NA,NA,NA,NA,NA,NA,NA,NA,0.648503592,0.64051342,0.719739873,0.696151037,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,1.071780324,1.072249889,1.073806047,1.075070977,1.09266603,1.09734118,1.090496302,1.094963312,NA,NA,NA,NA,NA,NA,1.085563997,1.091501256,1.095194921,1.100307807
102172,0.751241267,0.721217871,0.760836422,NA,0.641725957,0.680166423,0.658732712,0.692005813,0.771668017,0.690351844,0.758778095,NA,0.797628999,0.710173249,0.788326979,NA,0.6288234,0.656257749,0.651583374,0.712815821,0.592445135,0.648326159,0.612541378,0.675385952,NA,NA,NA,NA,NA,NA,NA,NA,0.594252547,0.636239866,0.65175512,0.708603169,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,1.071780324,1.072249889,1.073806047,1.075070977,1.09266603,1.09734118,1.090496302,1.094963312,NA,NA,NA,NA,NA,NA,1.060263753,1.058248679,1.06633091,1.068015524
103033,0.43067956,0.288247228,0.436474144,NA,NA,NA,NA,NA,0.492373198,0.249954805,0.488261521,NA,0.497682482,0.254200071,0.499795884,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.57680732,0.24993901,0.545685649,NA,0.565120995,0.249945953,0.547929168,NA,0.881178021,0.843524158,0.853742421,0.8021698,1.066440225,1.086401224,1.068137884,NA,NA,NA,NA,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,NA,NA,NA,NA,NA,NA,NA,NA,1.042657495,1.083144426,1.043038011,1.043034911,1.086673498,1.043575287,1.060720325,1.063051581,1.037581682,1.039690971
105416,1.091182828,0.789552867,1.071928382,NA,0.797863364,0.817802846,0.76735431,0.782821298,1.186221361,0.752586007,1.183046222,NA,1.167457938,0.757798195,1.163319707,NA,0.934854984,0.949421525,0.935940027,0.926379085,0.875049055,0.835051119,0.8847875,0.839387953,NA,NA,NA,NA,NA,NA,NA,NA,1.859285712,1.863814592,1.745848596,1.773275018,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,1.071780324,1.072249889,1.073806047,1.075070977,1.09266603,1.09734118,1.090496302,1.094963312,NA,NA,NA,NA,NA,NA,1.053074439,1.058047891,1.050241366,1.055094242
103925,1.289768219,1.505658984,1.203129053,NA,NA,NA,NA,NA,1.142924309,1.608752966,1.072135568,NA,1.204810977,1.674401164,1.130918741,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.978998542,1.563755631,0.929947615,NA,1.032417297,1.601074934,0.981139719,NA,0.601665735,0.597964704,0.855609357,0.858929634,1.066440225,1.086401224,1.068137884,NA,NA,NA,NA,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,NA,NA,NA,NA,NA,NA,NA,NA,1.042657495,1.083144426,1.043038011,1.043034911,1.086673498,1.043575287,1.060720325,1.063051581,1.037581682,1.039690971
100792,0.912440121,0.953286886,0.965548217,NA,0.840764761,0.879454613,0.848398328,0.880768597,0.971819699,1.003350377,1.022127986,NA,0.98325479,1.026305437,1.037393093,NA,NA,NA,NA,NA,1.043067575,1.077709794,0.990651369,1.026650429,0.890233994,0.634095967,0.91028893,NA,0.896846831,0.640528977,0.918184102,NA,0.570074067,0.579139486,0.5876058,0.591428757,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,NA,NA,NA,NA,1.09266603,1.09734118,1.090496302,1.094963312,1.042657495,1.083144426,1.043038011,1.043034911,1.086673498,1.043575287,1.057353834,1.058434566,1.063190358,1.062507868
101732,0.68094039,0.614212692,0.636369228,NA,NA,NA,NA,NA,0.748517036,0.673440099,0.704938829,NA,0.756588757,0.691493392,0.709942579,NA,NA,NA,NA,NA,0.530966699,0.476422399,0.558923721,0.501142979,NA,NA,NA,NA,NA,NA,NA,NA,1.753847718,1.661047141,1.55756323,1.50732328,1.066440225,1.086401224,1.068137884,NA,NA,NA,NA,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,NA,NA,NA,NA,1.09266603,1.09734118,1.090496302,1.094963312,NA,NA,NA,NA,NA,NA,1.086869081,1.09850045,1.095950574,1.107591599
103596,0.967180073,0.97730571,1.064594984,NA,0.858391643,0.960797668,0.78839469,0.87789613,1.145828724,1.31344974,1.239872098,NA,1.100624442,1.267172933,1.199494958,NA,0.935512185,1.006216407,0.766594172,0.874503195,0.855996013,0.982754171,0.890619755,1.032027364,NA,NA,NA,NA,NA,NA,NA,NA,1.210728586,1.221188754,1.213684763,1.248194167,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,1.071780324,1.072249889,1.073806047,1.075070977,1.09266603,1.09734118,1.090496302,1.094963312,NA,NA,NA,NA,NA,NA,1.07417649,1.06972603,1.077136397,1.075499773
105091,0.444595456,0.414885998,0.463317305,NA,0.508106589,0.508106291,0.474267364,0.47966364,NA,NA,NA,NA,NA,NA,NA,NA,0.492551357,0.468180507,0.470392853,0.447433084,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.415636738,1.822178006,1.256950811,1.517494619,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,NA,NA,NA,NA,NA,NA,1.071780324,1.072249889,1.073806047,1.075070977,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.060398181,1.066196521,1.050212413,1.054983765
104683,0.600827634,0.558639824,0.648289204,NA,0.479611993,0.534336209,0.473411322,0.523407221,0.658651114,0.54712218,0.692777097,NA,0.634038508,0.534775138,0.668634951,NA,NA,NA,0.460439026,0.551987648,0.541358411,0.587261319,0.543863833,0.591650069,0.650509596,0.365484834,0.656061947,NA,0.625765741,0.367065996,0.630872667,NA,1.453622282,1.451833129,1.161420691,1.168293929,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,NA,NA,1.073806047,1.075070977,1.09266603,1.09734118,1.090496302,1.094963312,1.042657495,1.083144426,1.043038011,1.043034911,1.086673498,1.043575287,1.115125716,1.123922408,1.102390289,1.110122347
104990,0.362336129,0.360701889,0.392717659,NA,0.39296934,0.416629016,0.389160752,0.410246491,0.347483337,0.302647829,0.37329641,NA,0.353672445,0.300484985,0.37949115,NA,NA,NA,NA,NA,0.409071058,0.439730406,0.396472663,0.424389184,0.322430313,0.249964774,0.362024248,NA,0.340142101,0.249972299,0.380947888,NA,0.912633499,1.034163356,0.852620013,0.929318964,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,NA,NA,NA,NA,1.09266603,1.09734118,1.090496302,1.094963312,1.042657495,1.083144426,1.043038011,1.043034911,1.086673498,1.043575287,1.074060043,1.070518414,1.070351347,1.068570375
100247,2.096079826,2.930486202,2.04389143,NA,2.885412693,2.81414175,2.918422461,2.870399237,1.933420539,3.235940218,1.879517794,NA,1.918195963,3.297607183,1.847667456,NA,2.610893965,2.47533989,2.754890919,2.665277481,2.640514612,2.78606391,2.889912367,3.030765533,1.573989987,3.274275541,1.503950477,NA,1.529708505,3.441273928,1.455131412,NA,0.735054726,0.706016635,0.838705741,0.810586423,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,1.071780324,1.072249889,1.073806047,1.075070977,1.09266603,1.09734118,1.090496302,1.094963312,1.042657495,1.083144426,1.043038011,1.043034911,1.086673498,1.043575287,1.070775747,1.073400398,1.066413999,1.069258615
100332,1.027010679,0.948924303,0.980493367,NA,1.060563207,1.011582136,1.052524567,1.00952065,1.033491015,0.884796441,0.962678492,NA,1.067982674,0.88811934,1.007313609,NA,0.88411212,0.905994236,1.020503283,1.000470161,0.910987377,0.825114071,0.915435731,0.83512032,NA,NA,NA,NA,NA,NA,NA,NA,0.399013236,0.404150665,0.418914787,0.416342646,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,1.071780324,1.072249889,1.073806047,1.075070977,1.09266603,1.09734118,1.090496302,1.094963312,NA,NA,NA,NA,NA,NA,1.072336972,1.081082046,1.084184855,1.093913406
102065,2.642731905,3.788038492,2.696277618,NA,2.960513353,2.920590401,3.005238056,2.954073429,2.357823372,4.000619888,2.443022013,NA,2.518542528,4.000733376,2.608947277,NA,3.282640934,3.02996707,3.391919374,3.128429174,3.119893789,3.247096062,3.231568813,3.366951704,NA,NA,NA,NA,NA,NA,NA,NA,1.030132959,1.197384437,1.136846446,1.289497174,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,1.071780324,1.072249889,1.073806047,1.075070977,1.09266603,1.09734118,1.090496302,1.094963312,NA,NA,NA,NA,NA,NA,1.078027149,1.08698233,1.079300418,1.086601973
102700,0.786175728,0.838411748,0.900195837,NA,0.657350957,0.781757891,0.641279936,0.745666802,0.862683415,0.895853937,0.943050325,NA,0.858008265,0.889252841,0.948025942,NA,0.598808587,0.757652581,0.540890157,0.728473186,0.793662667,0.88875705,0.77808708,0.878994823,0.786862373,0.647950709,0.856126606,NA,0.811281443,0.662151575,0.887498438,NA,0.60235098,0.654295743,0.635891721,0.692242146,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,1.071780324,1.072249889,1.073806047,1.075070977,1.09266603,1.09734118,1.090496302,1.094963312,1.042657495,1.083144426,1.043038011,1.043034911,1.086673498,1.043575287,1.063037356,1.065431952,1.066933542,1.069021448
104560,2.371513367,2.460824728,2.207767248,NA,2.509049416,2.265559196,2.352624655,2.148318291,2.374712706,2.819574594,2.288366079,NA,2.232047796,2.816108942,2.14453721,NA,NA,NA,NA,NA,2.996500254,2.751638889,3.030550241,2.797217131,2.329794168,4.000300884,2.273585796,NA,2.163853168,4.000253677,2.101862907,NA,3.350205839,3.381324887,3.405707693,3.312828493,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,NA,NA,NA,NA,1.09266603,1.09734118,1.090496302,1.094963312,1.042657495,1.083144426,1.043038011,1.043034911,1.086673498,1.043575287,1.085592598,1.079310566,1.078058481,1.073853683
103306,0.249999404,0.249979123,0.249998912,NA,0.249986231,0.249973908,0.249980882,0.249976903,0.250933707,0.24997443,0.251114994,NA,0.250947535,0.249976754,0.251121223,NA,NA,NA,0.249974936,0.24996236,0.249964654,0.249968007,0.249961957,0.249960035,0.321294606,0.249992698,0.318709463,NA,0.306513637,0.249991238,0.302125216,NA,0.113082897,0.110839968,0.119259986,0.116394381,0.254947305,0.211392477,0.250483006,0.219172627,0.2167245,0.222651556,0.220166609,0.283743113,0.208493128,0.277386725,0.285721213,0.206838235,0.27884385,NA,NA,0.236736983,0.233891189,0.200880185,0.193761304,0.204387173,0.197310299,0.342572361,0.217357531,0.340656877,0.340672642,0.210910171,0.337991506,0.183908924,0.175580572,0.208826548,0.199207532
100353,0.809523225,0.798887908,0.757151365,NA,0.896265328,0.851300597,0.849619031,0.807777822,0.782440305,0.789583206,0.733368218,NA,0.805744886,0.78420192,0.756104529,NA,1.076706052,0.988278925,1.089796066,1.00402379,0.832565784,0.732537568,0.884853363,0.784491062,NA,NA,NA,NA,NA,NA,NA,NA,0.644058555,0.623676375,0.624693044,0.600353479,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,1.071780324,1.072249889,1.073806047,1.075070977,1.09266603,1.09734118,1.090496302,1.094963312,NA,NA,NA,NA,NA,NA,1.060979257,1.061127216,1.063912019,1.063722193
104714,0.87988919,1.063435674,0.882669866,NA,1.078126431,1.069225669,1.027061343,1.035964966,0.822367072,1.071294308,0.817984819,NA,0.814688861,1.086905122,0.813492179,NA,0.757156372,0.791124642,0.691104531,0.725850105,1.197797775,1.163793206,1.170166373,1.140189648,NA,NA,NA,NA,NA,NA,NA,NA,1.246513039,1.265072823,1.144804671,1.154489562,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,1.071780324,1.072249889,1.073806047,1.075070977,1.09266603,1.09734118,1.090496302,1.094963312,NA,NA,NA,NA,NA,NA,1.063013146,1.067021976,1.068393514,1.072431207
104832,0.68094039,0.614212692,0.636369228,NA,0.559815884,0.519068182,0.565474033,0.526666224,0.748517036,0.673440099,0.704938829,NA,0.756588757,0.691493392,0.709942579,NA,0.75849551,0.724286795,0.766730845,0.724416077,0.530966699,0.476422399,0.558923721,0.501142979,0.770304978,0.75448215,0.731345654,NA,0.759089649,0.775253654,0.718988538,NA,0.401098582,0.410975782,0.562309656,0.570442926,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,1.071780324,1.072249889,1.073806047,1.075070977,1.09266603,1.09734118,1.090496302,1.094963312,1.042657495,1.083144426,1.043038011,1.043034911,1.086673498,1.043575287,1.090393146,1.09687831,1.08283487,1.088644668
103769,1.013507366,1.210585475,1.123389959,NA,0.979942501,1.102521062,1.03324151,1.149976492,1.056758165,1.309975624,1.118285775,NA,1.040445209,1.313403845,1.130562782,NA,0.943215907,1.147140503,0.910732746,1.142385364,1.0171839,1.11967814,1.015684843,1.137079239,NA,NA,NA,NA,NA,NA,NA,NA,0.595428839,0.652889192,0.61987336,0.683856905,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,1.071780324,1.072249889,1.073806047,1.075070977,1.09266603,1.09734118,1.090496302,1.094963312,NA,NA,NA,NA,NA,NA,1.079100172,1.077951054,1.082901537,1.083079025
100579,0.50668937,0.547613204,0.530306399,NA,0.5572595,0.567268431,0.57674861,0.588883698,NA,NA,NA,NA,NA,NA,NA,NA,0.484092087,0.500156283,0.49366191,0.503610849,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.763673902,0.843208373,0.802736223,0.87689656,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,NA,NA,NA,NA,NA,NA,1.071780324,1.072249889,1.073806047,1.075070977,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.051771224,1.03866595,1.056824446,1.047871888
103851,0.662258267,0.836205542,0.699200153,NA,0.835071743,0.879158497,0.85244894,0.897165,0.580030262,0.74370563,0.604283571,NA,0.59896934,0.758716285,0.621871889,NA,0.848907709,0.886673927,0.872375309,0.918845415,0.729752898,0.823699772,0.772208214,0.869294405,NA,NA,NA,NA,NA,NA,NA,NA,0.558425491,0.58756429,0.572446894,0.612145599,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,1.071780324,1.072249889,1.073806047,1.075070977,1.09266603,1.09734118,1.090496302,1.094963312,NA,NA,NA,NA,NA,NA,1.085131168,1.088532209,1.0813196,1.085585937
101564,0.465791404,0.510478675,0.488744438,NA,0.578934431,0.581892312,0.618188083,0.624894917,0.425010085,0.426069796,0.441981554,NA,0.428181589,0.426830828,0.451774836,NA,NA,NA,NA,NA,0.518887699,0.549207211,0.511691213,0.543563664,0.415523171,0.384700686,0.447061598,NA,0.417797357,0.373969853,0.458225787,NA,0.688506265,0.688760872,0.675069325,0.678516626,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,NA,NA,NA,NA,1.09266603,1.09734118,1.090496302,1.094963312,1.042657495,1.083144426,1.043038011,1.043034911,1.086673498,1.043575287,1.068598688,1.071320812,1.068094388,1.070565343
101749,0.664259136,0.56545192,0.64181149,NA,0.599530756,0.606978536,0.596717,0.600580871,0.695684254,0.503282368,0.657068729,NA,0.708779216,0.500882745,0.668850422,NA,NA,NA,NA,NA,0.499984443,0.467871308,0.535738826,0.503516674,NA,NA,NA,NA,NA,NA,NA,NA,0.516255905,0.521281868,0.472793944,0.475744344,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,NA,NA,NA,NA,1.09266603,1.09734118,1.090496302,1.094963312,NA,NA,NA,NA,NA,NA,1.097581148,1.100242337,1.093264282,1.096300989
104825,1.053746343,1.781716347,1.102852702,NA,NA,NA,NA,NA,0.893758237,1.838336468,0.956126511,NA,0.864341199,1.735485554,0.919815481,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.79980427,1.938914537,0.867054701,NA,0.785835683,1.979730487,0.847497702,NA,1.269900203,1.266463995,1.345612794,1.348907381,1.066440225,1.086401224,1.068137884,NA,NA,NA,NA,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,NA,NA,NA,NA,NA,NA,NA,NA,1.042657495,1.083144426,1.043038011,1.043034911,1.086673498,1.043575287,1.010927121,1.007532636,1.01935637,1.016869098
102321,1.152079582,1.647706151,1.16599369,NA,NA,NA,NA,NA,1.00472939,1.597964406,0.991334438,NA,1.023767114,1.660485387,1.009150267,NA,NA,NA,NA,NA,1.5286479,1.593506336,1.567799568,1.630909681,NA,NA,NA,NA,NA,NA,NA,NA,0.967071434,0.948202431,0.93923749,0.898689911,1.066440225,1.086401224,1.068137884,NA,NA,NA,NA,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,NA,NA,NA,NA,1.09266603,1.09734118,1.090496302,1.094963312,NA,NA,NA,NA,NA,NA,1.091126204,1.095134536,1.092099786,1.095922649
100636,0.66712302,0.865501642,0.731304646,NA,0.894672811,0.993818462,0.903347194,1.000264406,0.560302258,0.711044252,0.600040257,NA,0.593757987,0.728774965,0.638522804,NA,0.84671694,0.892100573,0.889867365,0.989274561,0.774517298,0.972064197,0.788436949,0.994012535,NA,NA,NA,NA,NA,NA,NA,NA,0.976061831,1.164887508,0.890812904,1.026048385,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,1.071780324,1.072249889,1.073806047,1.075070977,1.09266603,1.09734118,1.090496302,1.094963312,NA,NA,NA,NA,NA,NA,1.115532219,1.121712228,1.110180423,1.115961999
102511,0.532141149,0.455580741,0.537748456,NA,0.422403961,0.442439377,0.419222027,0.432763547,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.396304995,0.400489897,0.408334285,0.410399705,NA,NA,NA,NA,NA,NA,NA,NA,0.937965433,1.105776548,0.840868592,0.934838504,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.09266603,1.09734118,1.090496302,1.094963312,NA,NA,NA,NA,NA,NA,1.093883355,1.084730228,1.088177681,1.082394361
104843,0.532141149,0.455580741,0.537748456,NA,0.422403961,0.442439377,0.419222027,0.432763547,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.396304995,0.400489897,0.408334285,0.410399705,NA,NA,NA,NA,NA,NA,NA,NA,0.447225283,0.43533051,0.48630885,0.484756932,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.09266603,1.09734118,1.090496302,1.094963312,NA,NA,NA,NA,NA,NA,1.083443165,1.084655643,1.084601432,1.085190624
102132,0.510373175,0.56590575,0.554514587,NA,0.595887601,0.639566004,0.610118687,0.654927969,0.459000766,0.487366498,0.495547026,NA,0.472983629,0.488271177,0.515223145,NA,0.482634604,0.503091753,0.503077865,0.541564107,0.611417234,0.714085698,0.59358269,0.699337363,0.424996674,0.379929662,0.461453229,NA,0.455495715,0.383598685,0.494545132,NA,0.648956974,0.679520508,0.629121818,0.659116119,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,1.071780324,1.072249889,1.073806047,1.075070977,1.09266603,1.09734118,1.090496302,1.094963312,1.042657495,1.083144426,1.043038011,1.043034911,1.086673498,1.043575287,1.048174272,1.049017439,1.049441099,1.04991354
100198,0.639538944,0.374465317,0.668770194,NA,0.336557925,0.364763647,0.30740875,0.330275625,0.883278906,0.470281333,0.930351019,NA,0.893202722,0.481659949,0.942324698,NA,NA,NA,NA,NA,0.348203778,0.374345928,0.373849034,0.397967279,1.094641805,0.360460043,1.07521987,NA,1.097636938,0.352290958,1.08359313,NA,0.683283602,0.667820677,0.679291308,0.663969699,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,NA,NA,NA,NA,1.09266603,1.09734118,1.090496302,1.094963312,1.042657495,1.083144426,1.043038011,1.043034911,1.086673498,1.043575287,1.076583842,1.079162538,1.0801474,1.081703097
102545,0.261491716,0.24999401,0.257786483,NA,0.249992669,0.249991253,0.249993518,0.249988437,0.267032832,0.249998987,0.254382491,NA,0.288233429,0.24999842,0.27572301,NA,0.296115071,0.286088228,0.299575865,0.304299057,0.249990717,0.249991775,0.249988958,0.249993682,0.328560531,0.317293108,0.310275495,NA,0.357948601,0.324827731,0.337446749,NA,0.170537012,0.180171486,0.187691337,0.196538028,0.254947305,0.211392477,0.250483006,0.219172627,0.2167245,0.222651556,0.220166609,0.283743113,0.208493128,0.277386725,0.285721213,0.206838235,0.27884385,0.241456598,0.240344405,0.236736983,0.233891189,0.200880185,0.193761304,0.204387173,0.197310299,0.342572361,0.217357531,0.340656877,0.340672642,0.210910171,0.337991506,0.236575124,0.228406258,0.249407317,0.240696501
103792,0.927618921,0.879461169,0.926322043,NA,0.838770568,0.861001074,0.869366407,0.890813351,0.857369542,0.773793876,0.854299247,NA,0.884372771,0.795912087,0.884199023,NA,NA,NA,NA,NA,0.79743278,0.832677901,0.765713573,0.804063141,0.913134575,0.805352688,0.877491474,NA,0.953466356,0.819430947,0.916030765,NA,0.922208091,0.986618588,0.922969833,0.946397871,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,NA,NA,NA,NA,1.09266603,1.09734118,1.090496302,1.094963312,1.042657495,1.083144426,1.043038011,1.043034911,1.086673498,1.043575287,1.043359359,1.038416624,1.053211644,1.049878687
105398,0.912440121,0.953286886,0.965548217,NA,0.840764761,0.879454613,0.848398328,0.880768597,0.971819699,1.003350377,1.022127986,NA,0.98325479,1.026305437,1.037393093,NA,0.867281675,0.909457147,0.844385386,0.906654656,1.043067575,1.077709794,0.990651369,1.026650429,NA,NA,NA,NA,NA,NA,NA,NA,0.562593604,0.613336335,0.601710595,0.652933765,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,1.071780324,1.072249889,1.073806047,1.075070977,1.09266603,1.09734118,1.090496302,1.094963312,NA,NA,NA,NA,NA,NA,1.107993265,1.119159202,1.10922122,1.120510519
103171,0.472826362,0.543097377,0.516973615,NA,0.583865941,0.6413939,0.569503903,0.619899035,0.423904419,0.43094787,0.451678932,NA,0.443609685,0.437003016,0.469856888,NA,0.553774595,0.62523675,0.585918188,0.679389,0.514438272,0.592976391,0.522180378,0.596847415,NA,NA,NA,NA,NA,NA,NA,NA,0.635796299,0.679820349,0.643040724,0.694321267,1.066440225,1.086401224,1.068137884,1.082192302,1.083480716,1.080415368,1.081678271,1.056875587,1.088058949,1.058802128,1.056294799,1.089028358,1.058352113,1.071780324,1.072249889,1.073806047,1.075070977,1.09266603,1.09734118,1.090496302,1.094963312,NA,NA,NA,NA,NA,NA,1.079100172,1.077951054,1.082901537,1.083079025
